

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Clayton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1830
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830, Page 4, Entry 2548
Source	LDS Film 1068891
Parent Of	Ellen Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133581&Relationship=2ndParent



