

Edward Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181763
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ralph
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt Charlotte St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 258, Entry 2062
Source	LDS Film 93884
Parent	William Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181763&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181763&Relationship=2ndParent



