

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1748
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 206, Entry 54
Source	LDS Film 1656376
Parent Of	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008847&Relationship=Deceased



