

John Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ardran
Gender	Male
Abode	Ashton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 212, Entry 1689
Source	LDS Film 1656423
Parent Of	Henry John Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158732&Relationship=Baptised
Married To	Mary Ann Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158732&Relationship=2ndParent



