

William McKivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKivers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sun St. Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1322
Source	LDS Film 1068892
Parent	James McKivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190086&Relationship=1stParent
Parent	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190086&Relationship=2ndParent



