

William Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellis
Gender	Male
Abode	Upper Beau Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Sep 1843
Register	Baptisms 1844, Entry 566
Source	LDS Film 1068892
Parent Of	Margaret Maria Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179825&Relationship=Baptised
Married To	Mary Ann Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179825&Relationship=2ndParent



