

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021529
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Register	Marriages 1825, Page 12, Entry 198
Source	LDS Film 1068891
Married To	Agnes Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021529&Relationship=Bride



