

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 May 1792
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Spouse's Death	9 May 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 56
Source	LDS Film 1468979
Married To	Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124741&Relationship=Deceased



