

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022680
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 21
Source	LDS Film 1656377
Parent	Willm. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022680&Relationship=1stParent



