

Peter McLachlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McLachlin
Gender	Male
Abode	Benn's Gardens
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Initial entry for surname 'Mc Laughl' was corrected]
Register	Baptisms 1815 - 1816, Page 119, Entry 952
Source	LDS Film 1656378
Parent Of	Sarah McLachlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088300&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088300&Relationship=2ndParent



