

John Lavland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lavland
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	1 Feb 1837
Register	Baptisms 1836 - 1840, Page 9, Entry 3
Source	LDS Film 396375
Parent Of	Mary Lavland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431003&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431003&Relationship=2ndParent



