

Margaret Ann Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184633
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann Jane
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 137, Entry 1094
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184633&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184633&Relationship=2ndParent



