

Richard Howarth Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301101
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Howarth
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shadwell St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 26, Entry 203
Source	LDS Film 1546106
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301101&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301101&Relationship=2ndParent



