

Mary Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020448
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steward
Married Surname	Smith
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 4, Entry 42
Source	LDS Film 1068891
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020448&Relationship=Groom



