

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Ryley's Gardens
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Nov 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	2809
Register	Burials 1835 - 1837, Page 146, Entry 10666
Source	LDS Film 560881
Parent	Wm. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112983&Relationship=2ndParent



