

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 352, Entry 2809
Source	LDS Film 1656422
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291216&Relationship=2ndParent



