

Mary Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harper
Married Surname	Ronnon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 141
Source	LDS Film 1068889
Married To	John Ronnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010232&Relationship=Groom



