

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151994
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 18, Entry 144
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151994&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151994&Relationship=2ndParent



