

Jane Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159961
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Drysdale
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Upper Pitt St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1838
Register	Baptisms 1838 - 1839, Page 365, Entry 2918
Source	LDS Film 1656423
Parent Of	Colin Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159961&Relationship=Baptised
Married To	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159961&Relationship=1stParent



