

Michael Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118944
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Byrne
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Apr 1830
Witnesses	Michael Byrne; James Shannon
Register	Marriages 1827 - 1848, Page 23, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118944&Relationship=Groom
Witnessed Marriage Of	Anne O'Gar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118944&Relationship=Bride



