

Mary Ann Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Winstanley
Spouse's Occupation (As Documented)	Nail Maker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Garden Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Register	Baptisms 1839 - 1840, Page 337, Entry 2695
Source	LDS Film 1656423
Parent Of	Hannah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167324&Relationship=Baptised
Married To	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167324&Relationship=1stParent



