

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161648
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Workhouse Lowhill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 104, Entry 832
Source	LDS Film 1656423
Parent	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161648&Relationship=1stParent



