

George Emsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165026
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emsell
Gender	Male
Abode	Johnson Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 103, Entry 5
Source	LDS Film 1656373
Parent Of	Joseph Emsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165026&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165026&Relationship=2ndParent



