

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1857
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Feb 1857
Register	Baptisms 1856 - 1857, Page 207, Entry 1654
Source	LDS Film 93887
Parent Of	Anthony Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241587&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241587&Relationship=2ndParent



