

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Abode	West Derby
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	5 Feb 1826
Register	Baptisms 1813 - 1835, Page 110, Entry 875
Source	LDS Film 1647560
Parent Of	Benjamin Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284933&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284933&Relationship=2ndParent



