

Martha Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422398
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Otty
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fredrick Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1797
Date Of Child's Birth	28 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 119
Source	LDS Film 1468979
Parent Of	Mary Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422398&Relationship=Baptised
Married To	William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422398&Relationship=1stParent



