

John Cockroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockroft
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1826
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1826, Page 2, Entry 415
Source	LDS Film 1068891
Married To	Hannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022208&Relationship=Bride



