

Mary Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223100
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henderson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1803
Date Of Child's Birth	4 Apr 1803
Register	Baptisms 1792 - 1813, Page 121, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223100&Relationship=Baptised
Married To	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223100&Relationship=1stParent



