

Hannah Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142782
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pennant
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Commutation Row
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1833
Register	Baptisms 1833 - 1834, Page 199, Entry 1591
Source	LDS Film 1656421
Parent Of	John Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142782&Relationship=Baptised
Married To	John Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142782&Relationship=1stParent



