

Mary Ann Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Clare
Spouse's Occupation (As Documented)	Smallware Dealer
Spouse's Occupation (Standardised)	Smallwares Dealer
Gender	Female
Abode	St. Paul's Square
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1834
Register	Baptisms 1834, Page 352, Entry 2811
Source	LDS Film 2045907
Parent Of	Amelia Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147687&Relationship=Baptised
Married To	Joseph Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147687&Relationship=1stParent



