

Hamilton Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248758
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Morrison
Gender	Male
Abode	Shaws Brow
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1859, Page 61, Entry 481
Source	LDS Film 1656561
Parent Of	Ann Jane Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248758&Relationship=Baptised
Married To	Elizabeth Catherine Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248758&Relationship=2ndParent



