

Maria McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149988
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	McAlister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parry St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Register	Baptism 1834 - 1835, Page 168, Entry 1338
Source	LDS Film 1656421
Parent Of	Isabella McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149988&Relationship=Baptised
Married To	John McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149988&Relationship=1stParent



