

Elizabeth Tallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132519
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tallis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Newhall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Register	Baptisms 1829 - 1830, Page 117, Entry 933
Source	LDS Film 93878
Parent Of	Jane Tallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132519&Relationship=Baptised
Married To	Thomas Tallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132519&Relationship=1stParent



