

Richard Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hand
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1826
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1826 - 1827, Page 27, Entry 211
Source	LDS Film 1656419
Parent Of	Elizabeth Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120158&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120158&Relationship=2ndParent



