

Samuel Abel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299186
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Abel
Surname	Moore
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Nov 1856
Baptising Minister	Thos. Carter Offg. Minr.
Register	Baptisms 1835 - 1866, Page 255, Entry 4
Source	LDS Film 1647560
Parent	Saml. Abel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299186&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299186&Relationship=2ndParent



