

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Name Suffixes	Gentleman
Gender	Male
Abode	Bold St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1823
Date Of Child's Birth	5 Apr 1820
Register	Baptisms 1813 - 1838, Page 48, Entry 381
Source	LDS Film 1546062
Parent Of	Richard Onslow Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224877&Relationship=2ndParent



