

Sarah Ann Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245050
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Holloway
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Fraser St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Date Of Child's Birth	12 Jul 1858
Register	Baptisms 1858 - 1859, Page 5, Entry 40
Source	LDS Film 1656561
Parent Of	Georgina Ellen Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245050&Relationship=Baptised
Married To	James Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245050&Relationship=1stParent



