

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1774
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 133, Entry 3
Source	LDS Film 1656377
Parent Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025999&Relationship=Deceased



