

Jane Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055095
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawton
Gender	Female
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1822
Witnesses	Jane Lawton; Richard Coppell; Isabella Ashton
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 42, Entry 69
Source	LDS Film 93917
Witnessed Marriage Of	Edward Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055095&Relationship=Groom
Witnessed Marriage Of	Harriet Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055095&Relationship=Bride



