

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1800
Witnesses	Edward Coventry; James Procter
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 73, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	George Holdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008031&Relationship=Groom
Witnessed Marriage Of	Jane Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008031&Relationship=Bride



