

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035380
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Benn; Jane Woods, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 59, Entry 176
Source	LDS Film 93919
Witnessed By	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035380&Relationship=Witness_1
Witnessed By	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035380&Relationship=Witness_2
Married To	Mary Ann Fullarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035380&Relationship=Bride



