

Ralph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009446
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Morris
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 119, Entry 25
Source	LDS Film 1656376
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009446&Relationship=Deceased



