

John Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Washington
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1804
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Joseph Search; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 252, Entry 19
Source	LDS Film 1656374
Witnessed By	Joseph Search	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010443&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010443&Relationship=Witness_2
Married To	Ellen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010443&Relationship=Bride



