

John Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marr
Gender	Male
Abode	Park Road Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 256, Entry 2043
Source	LDS Film 1656419
Parent Of	Sarah Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126475&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126475&Relationship=2ndParent



