

Richard Skellaind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100114
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Skellaind
Gender	Male
Abode	Northampton St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Apr 1828
Register	Burials 1825 - 1830, Page 21, Entry 1365
Source	LDS Film 560881
Parent Of	Edward Skellaind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100114&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100114&Relationship=2ndParent



