

Edward Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Constable
Gender	Male
Abode	Hood Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	John Carline, (X); Ann Carline, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 95, Entry 189
Source	LDS Film 656197
Witnessed By	John Carline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038614&Relationship=Witness_1
Witnessed By	Ann Carline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038614&Relationship=Witness_2
Married To	Harriet Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038614&Relationship=Bride



