

John Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Venables
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	3 Denbigh Terrace Crown Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	15 Jan 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 49, Entry 389
Source	LDS Film No 2147909
Parent	John Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433667&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433667&Relationship=2ndParent



