

John Granger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Granger
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Williamson
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 197
Source	LDS Film 1068890
Parent	Eeerly Granger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095454&Relationship=1stParent
Parent	Mary Anne Granger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095454&Relationship=2ndParent



