

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	John Carter; Mary Jones
Marriage Type	Banns
Marrying Minister	H. S. Byrth, Offg. Minister
Register	Marriages 1858 - 1859, Page 233, Entry 465
Source	LDS Film 1656680
Witnessed Marriage Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088120&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088120&Relationship=Bride



