

Anne Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104634
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Pickering
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cavendish St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 263, Entry 668
Source	LDS Film 1656418
Parent	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104634&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104634&Relationship=2ndParent



