

Michael Mc Cormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435112
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Mc
Surname	Cormack
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1854
Date Of Child's Birth	6 Oct 1854
Notes	Ceremonis Supplied [All names crossed out. See also page 376, entry 7]
Register	Baptisms 1853 - 1855, Page 376, Entry 9
Source	LDS Film 396377
Parent Of	Catharine McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435112&Relationship=Baptised
Married To	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435112&Relationship=2ndParent



