

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Bixteth street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1776
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	28 Dec 1776
Register	Burials 1776, Page 3, Entry 325
Source	LDS Film 93833
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027252&Relationship=Deceased



