

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292360
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Wolff St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1841
Occupation (As Documented)	Milk Man
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1841 - 1892, Page 3, Entry 23
Source	LDS Film 2147909
Parent Of	Ruth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292360&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292360&Relationship=2ndParent



