

Gertrude Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077636
First Name (With Contractions)	Gertrude
First Name (Without Contractions)	Gertrude
Surname	Radcliffe
Married Surname	Duncan
Spouse's Occupation (As Documented)	Ship Owner
Spouse's Occupation (Standardised)	Ship Owner
Gender	Female
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1850
Minor Or Full	full
Status	Spinster
Witnesses	Margaret Megget; Margaret Radcliffe; John Jaby?
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 92, Entry 183
Source	LDS Film 2147914
Witnessed By	Margaret Megget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077636&Relationship=Witness_1
Witnessed By	Margaret Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077636&Relationship=Witness_2
Married To	Andrew Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077636&Relationship=Groom
Witnessed By	John Jaby?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077636&Relationship=Witness_3



