

Thomas Hannibal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannibal
Gender	Male
Abode	Richardson Buildings St. James' Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1841
Occupation (As Documented)	Blockspump Maker
Notes	p. b. nt. pd.
Register	Baptisms 1826 - 1853, Page 169, Entry 1347
Source	LDS Film 1545923
Parent Of	John Hannibal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292518&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292518&Relationship=2ndParent



