

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Auld
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1795
Minor Or Full	Minor
Witnesses	John Wright, Junr.; Mary Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 265, Entry 58
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005763&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005763&Relationship=Witness_2
Married To	David Auld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005763&Relationship=Groom



