

Heber Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302070
First Name (With Contractions)	Heber
First Name (Without Contractions)	Heber
Surname	Marks
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Unknown
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	6 Aug 1860
Baptising Minister	Loftus Owen
Register	Baptisms 1830 - 1872, Page 178, Entry 1417
Source	LDS Film 1656013
Parent	Robert Simpson Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302070&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302070&Relationship=2ndParent



