

George Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dale
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 336, Entry 2686
Source	LDS Film 1656419
Parent	Thomas Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127117&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127117&Relationship=2ndParent



