

Mary Sophia Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sophia
Surname	Parsonage
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sidney Place Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 151, Entry 1202
Source	LDS Film 93885
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192314&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192314&Relationship=2ndParent



