

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Claire St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	4 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2340
Source	LDS Film 1068892
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195610&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195610&Relationship=2ndParent



