

Thomas Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hare
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Eaton Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	4 Oct 1847
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 40, Entry 317
Source	LDS Film No 2147909
Parent	Thomas Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433411&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433411&Relationship=2ndParent



