

E. Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007943
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Grimshaw
Gender	Unknown
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1800
Witnesses	Thos. Howard; E. Grimshaw; James Worrall
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 60, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Willoughby Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007943&Relationship=Groom
Witnessed Marriage Of	Lucy Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007943&Relationship=Bride



