

Stanley Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034221
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Berkenhead
Parent's Occupation (As Documented)	Scale-porter
Parent's Occupation (Standardised)	Scale Porter
Gender	Male
Abode	Hanover Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1781
Register	Burials 1781 - 1784, Page 58, Entry 33
Source	LDS Film 93913
Parent	Thomas Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034221&Relationship=1stParent



