

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Harding
Spouse's Occupation (As Documented)	Boot maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Smithfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Minor Or Full	Full
Status	Widow
Witnesses	George Kyffin; Mary Kyffin
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 56, Entry 111
Source	LDS Film 1656375
Witnessed By	George Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042573&Relationship=Witness_1
Witnessed By	Mary Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042573&Relationship=Witness_2
Married To	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042573&Relationship=Groom



